"2000-04-30",,"38,7","targeting","#ebe9e6",
"2000-05-31",,"35,1","targeting","#ebe9e6",
"2000-06-30",,"31,6","targeting","#ebe9e6",
"2000-07-31",,"29,3","targeting","#ebe9e6",
"2000-08-31",,"29,4","targeting","#ebe9e6",
"2000-09-30",,"29,0","targeting","#ebe9e6",
"2000-10-31",,"27,6","targeting","#ebe9e6",
"2000-11-30",,"23,3","targeting","#ebe9e6",
"2000-12-31",,"18,4","targeting","#ebe9e6",
"2001-01-31",,"16,4","targeting","#ebe9e6",
"2001-02-28",,"15,3","targeting","#ebe9e6",
"2001-03-31",,"15,5","targeting","#ebe9e6",
"2001-04-30",,"15,4","targeting","#ebe9e6",
"2001-05-31",,"14,4","targeting","#ebe9e6",
"2001-06-30",,"9,0","targeting","#ebe9e6",
"2001-07-31",,"6,4","targeting","#ebe9e6",
"2001-08-31",,"5,0","targeting","#ebe9e6",
"2001-09-30",,"4,5","targeting","#ebe9e6",
"2001-10-31",,"4,8","targeting","#ebe9e6",
"2001-11-30",,"5,2","targeting","#ebe9e6",
"2001-12-31",,"6,3","targeting","#ebe9e6",
"2002-01-31",,"6,5","targeting","#ebe9e6",
"2002-02-28",,"5,7","targeting","#ebe9e6",
"2002-03-31",,"5,9","targeting","#ebe9e6",
"2002-04-30",,"6,4","targeting","#ebe9e6",
"2002-05-31",,"7,5","targeting","#ebe9e6",
"2002-06-30",,"4,4","targeting","#ebe9e6",
"2002-07-31",,"4,6","targeting","#ebe9e6",
"2002-08-31",,"4,5","targeting","#ebe9e6","Урожай 2001 года"
"2002-09-30",,"4,4","targeting","#ebe9e6",
"2002-10-31",,"4,3","targeting","#ebe9e6",
"2002-11-30",,"4,4","targeting","#ebe9e6",
"2002-12-31",,"4,4","targeting","#ebe9e6",
"2003-01-31",,"5,0","targeting","#ebe9e6",
"2003-02-28",,"7,3","targeting","#ebe9e6",
"2003-03-31",,"7,7","targeting","#ebe9e6",
"2003-04-30",,"7,3","targeting","#ebe9e6",
"2003-05-31",,"6,1","targeting","#ebe9e6",
"2003-06-30",,"10,9","targeting","#ebe9e6",
"2003-07-31",,"14,1","targeting","#ebe9e6",
"2003-08-31",,"15,2","targeting","#ebe9e6",
"2003-09-30",,"16,2","targeting","#ebe9e6",
"2003-10-31",,"17,2","targeting","#ebe9e6",
"2003-11-30",,"17,1","targeting","#ebe9e6",
"2003-12-31",,"15,7","targeting","#ebe9e6",
"2004-01-31",,"15,3","targeting","#ebe9e6",
"2004-02-29",,"14,3","targeting","#ebe9e6",
"2004-03-31",,"14,0","targeting","#ebe9e6",
"2004-04-30",,"13,3","targeting","#ebe9e6",
"2004-05-31",,"13,3","targeting","#ebe9e6",
"2004-06-30",,"12,3","targeting","#ebe9e6",
"2004-07-31",,"11,2","targeting","#ebe9e6",
"2004-08-31",,"11,3","targeting","#ebe9e6",
"2004-09-30",,"10,6","targeting","#ebe9e6",
"2004-10-31",,"10,7","targeting","#ebe9e6",
"2004-11-30",,"11,5","targeting","#ebe9e6",
"2004-12-31",,"12,5","targeting","#ebe9e6",
"2005-01-31",,"11,9","targeting","#ebe9e6",
"2005-02-28",,"13,2","targeting","#ebe9e6",
"2005-03-31",,"13,5","targeting","#ebe9e6",
"2005-04-30",,"14,0","targeting","#ebe9e6",
"2005-05-31",,"13,6","targeting","#ebe9e6",
"2005-06-30",,"12,6","targeting","#ebe9e6",
"2005-07-31",,"11,0","targeting","#ebe9e6",
"2005-08-31",,"10,7","targeting","#ebe9e6",
"2005-09-30",,"10,9","targeting","#ebe9e6",
"2005-10-31",,"10,1","targeting","#ebe9e6",
"2005-11-30",,"10,2","targeting","#ebe9e6",
"2005-12-31",,"10,0","targeting","#ebe9e6",
"2006-01-31",,"11,2","targeting","#ebe9e6",
"2006-02-28",,"10,4","targeting","#ebe9e6",
"2006-03-31",,"11,2","targeting","#ebe9e6",
"2006-04-30",,"10,7","targeting","#ebe9e6",
"2006-05-31",,"11,9","targeting","#ebe9e6",
"2006-06-30",,"13,1","targeting","#ebe9e6",
"2006-07-31",,"13,9","targeting","#ebe9e6",
"2006-08-31",,"14,5","targeting","#ebe9e6",
"2006-09-30",,"14,4","targeting","#ebe9e6",
"2006-10-31",,"14,5","targeting","#ebe9e6",
"2006-11-30",,"14,3","targeting","#ebe9e6",
"2006-12-31",,"14,1","targeting","#ebe9e6",
"2007-01-31",,"12,5","targeting","#ebe9e6",
"2007-02-28",,"11,7","targeting","#ebe9e6",
"2007-03-31",,"10,7","targeting","#ebe9e6",
"2007-04-30",,"10,7","targeting","#ebe9e6",
"2007-05-31",,"10,3","targeting","#ebe9e6",
"2007-06-30",,"10,1","targeting","#ebe9e6",
"2007-07-31",,"11,8","targeting","#ebe9e6",
"2007-08-31",,"13,3","targeting","#ebe9e6",
"2007-09-30",,"13,9","targeting","#ebe9e6",
"2007-10-31",,"13,9","targeting","#ebe9e6",
"2007-11-30",,"13,4","targeting","#ebe9e6",
"2007-12-31",,"13,1","targeting","#ebe9e6",
"2008-01-31",,"14,0","targeting","#ebe9e6",
"2008-02-29",,"15,0","targeting","#ebe9e6",
"2008-03-31",,"15,7","targeting","#ebe9e6",
"2008-04-30",,"16,4","targeting","#ebe9e6",
"2008-05-31",,"17,2","targeting","#ebe9e6",
"2008-06-30",,"15,8","targeting","#ebe9e6",
"2008-07-31",,"13,5","targeting","#ebe9e6",
"2008-08-31",,"11,9","targeting","#ebe9e6",
"2008-09-30",,"10,8","targeting","#ebe9e6",
"2008-10-31",,"9,9","targeting","#ebe9e6",
"2008-11-30",,"8,5","targeting","#ebe9e6",
"2008-12-31",,"7,3","targeting","#ebe9e6",
"2009-01-31",,"5,7","targeting","#ebe9e6",
"2009-02-28",,"3,0","targeting","#ebe9e6",
"2009-03-31",,"1,0","targeting","#ebe9e6",
"2009-04-30",,"-0,4","targeting","#ebe9e6",
"2009-05-31",,"-1,7","targeting","#ebe9e6",
"2009-06-30",,"-0,8","targeting","#ebe9e6",
"2009-07-31",,"-0,5","targeting","#ebe9e6",
"2009-08-31",,"-2,3","targeting","#ebe9e6",
"2009-09-30",,"-2,3","targeting","#ebe9e6",
"2009-10-31",,"-1,6","targeting","#ebe9e6",
"2009-11-30",,"-0,7","targeting","#ebe9e6",
"2009-12-31",,"0,4","targeting","#ebe9e6",
"2010-01-31",,"2,9","direct_targeting","#facfaf","Глобальный финансовый кризис"
"2010-02-28",,"6,4","direct_targeting","#facfaf",
"2010-03-31",,"8,0","direct_targeting","#facfaf",
"2010-04-30",,"8,1","direct_targeting","#facfaf",
"2010-05-31",,"8,0","direct_targeting","#facfaf",
"2010-06-30",,"7,7","direct_targeting","#facfaf",
"2010-07-31",,"7,6","direct_targeting","#facfaf",
"2010-08-31",,"7,8","direct_targeting","#facfaf",
"2010-09-30",,"8,0","direct_targeting","#facfaf",
"2010-10-31",,"8,0","direct_targeting","#facfaf",
"2010-11-30",,"7,7","direct_targeting","#facfaf",
"2010-12-31",,"8,1","direct_targeting","#facfaf",
"2011-01-31",,"6,7","direct_targeting","#facfaf",
"2011-02-28",,"5,7","direct_targeting","#facfaf",
"2011-03-31",,"5,8","direct_targeting","#facfaf",
"2011-04-30",,"6,5","direct_targeting","#facfaf",
"2011-05-31",,"7,0","direct_targeting","#facfaf",
"2011-06-30",,"7,7","direct_targeting","#facfaf",
"2011-07-31",,"8,3","direct_targeting","#facfaf",
"2011-08-31",,"9,2","direct_targeting","#facfaf",
"2011-09-30",,"8,8","direct_targeting","#facfaf",
"2011-10-31",,"8,9","direct_targeting","#facfaf",
"2011-11-30",,"8,9","direct_targeting","#facfaf",
"2011-12-31",,"7,8","direct_targeting","#facfaf",
"2012-01-31",,"6,9","direct_targeting","#facfaf",
"2012-02-29",,"6,1","direct_targeting","#facfaf",
"2012-03-31",,"5,4","direct_targeting","#facfaf",
"2012-04-30",,"4,7","direct_targeting","#facfaf",
"2012-05-31",,"4,1","direct_targeting","#facfaf",
"2012-06-30",,"3,7","direct_targeting","#facfaf",
"2012-07-31",,"4,0","direct_targeting","#facfaf",
"2012-08-31",,"4,4","direct_targeting","#facfaf",
"2012-09-30",,"4,9","direct_targeting","#facfaf",
"2012-10-31",,"3,9","direct_targeting","#facfaf",
"2012-11-30",,"3,7","direct_targeting","#facfaf",
"2012-12-31",,"4,1","next_targeting","#fcafaf","Țintirea directă a inflației"
"2013-01-31",,"4,7","next_targeting","#fcafaf",
"2013-02-28",,"4,4","next_targeting","#fcafaf",
"2013-03-31",,"4,2","next_targeting","#fcafaf",
"2013-04-30",,"4,5","next_targeting","#fcafaf",
"2013-05-31",,"5,7","next_targeting","#fcafaf",
"2013-06-30",,"5,5","next_targeting","#fcafaf",
"2013-07-31",,"4,3","next_targeting","#fcafaf",
"2013-08-31",,"3,7","next_targeting","#fcafaf",
"2013-09-30",,"3,9","next_targeting","#fcafaf",
"2013-10-31",,"4,7","next_targeting","#fcafaf",
"2013-11-30",,"4,9","next_targeting","#fcafaf",
2013-12-31,,"5,2","next_targeting","#fcafaf",
2014-01-31,,"5,1","next_targeting","#fcafaf",
2014-02-28,,"5,4","next_targeting","#fcafaf",
2014-03-31,,"5,7","next_targeting","#fcafaf",
2014-04-30,,"5,8","next_targeting","#fcafaf",
2014-05-31,,"4,7","next_targeting","#fcafaf",
2014-06-30,,"5,0","next_targeting","#fcafaf",
2014-07-31,,"5,3","next_targeting","#fcafaf",
2014-08-31,,"5,1","next_targeting","#fcafaf",
2014-09-30,,"4,8","next_targeting","#fcafaf",
2014-10-31,,"4,8","next_targeting","#fcafaf",
2014-11-30,,"4,8","next_targeting","#fcafaf",
2014-12-31,,"4,7","next_targeting","#fcafaf",
2015-01-31,,"4,7","next_targeting","#fcafaf",
2015-02-28,,"6,5","next_targeting","#fcafaf",
2015-03-31,,"7,1","next_targeting","#fcafaf",
2015-04-30,,"7,6","next_targeting","#fcafaf",
2015-05-31,,"8,1","next_targeting","#fcafaf",
2015-06-30,,"8,3","next_targeting","#fcafaf",
2015-07-31,,"8,6","next_targeting","#fcafaf",
2015-08-31,,"12,2","next_targeting","#fcafaf",
2015-09-30,,"12,6","next_targeting","#fcafaf",
2015-10-31,,"13,2","next_targeting","#fcafaf",
2015-11-30,,"13,5","next_targeting","#fcafaf",
2015-12-31,,"13,6","next_targeting","#fcafaf",
2016-01-31,,"13,4","next_targeting","#fcafaf",
2016-02-29,,"10,3","next_targeting","#fcafaf",
2016-03-31,,"9,4","next_targeting","#fcafaf",
2016-04-30,,"8,3","next_targeting","#fcafaf",
2016-05-31,,"7,9","next_targeting","#fcafaf",
2016-06-30,,"7,4","next_targeting","#fcafaf",
2016-07-31,,"7,0","next_targeting","#fcafaf",
2016-08-31,,"3,6","next_targeting","#fcafaf",
2016-09-30,,"3,0","next_targeting","#fcafaf",
2016-10-31,,"2,5","next_targeting","#fcafaf",
2016-11-30,,"2,6","next_targeting","#fcafaf",
2016-12-31,,"2,4","next_targeting","#fcafaf",
2017-01-31,,"3,0","next_targeting","#fcafaf",
2017-02-28,,"4,7","next_targeting","#fcafaf",
2017-03-31,,"5,1","next_targeting","#fcafaf",
2017-04-30,,"6,6","next_targeting","#fcafaf",
2017-05-31,,"7,4","next_targeting","#fcafaf",
2017-06-30,,"7,3","next_targeting","#fcafaf",
2017-07-31,,"7,3","next_targeting","#fcafaf",
2017-08-31,,"7,3","next_targeting","#fcafaf",
2017-09-30,,"7,6","next_targeting","#fcafaf",
2017-10-31,,"7,9","next_targeting","#fcafaf",
2017-11-30,,"7,3","next_targeting","#fcafaf",
2017-12-31,,"7,3","next_targeting","#fcafaf",
2018-01-31,,"6,0","next_targeting","#fcafaf",
2018-02-28,,"5,0","next_targeting","#fcafaf",
2018-03-31,,"4,7","next_targeting","#fcafaf",
2018-04-30,,"3,7","next_targeting","#fcafaf",
2018-05-31,,"2,8","next_targeting","#fcafaf",
2018-06-30,,"3,2","next_targeting","#fcafaf",
2018-07-31,,"3,0","next_targeting","#fcafaf",
2018-08-31,,"3,2","next_targeting","#fcafaf",
2018-09-30,,"2,4","next_targeting","#fcafaf",
2018-10-31,,"1,2","next_targeting","#fcafaf",
2018-11-30,,"0,9","next_targeting","#fcafaf",
2018-12-31,,"0,9","next_targeting","#fcafaf",
2019-01-31,,"2,2","next_targeting","#fcafaf",
2019-02-28,,"2,4","next_targeting","#fcafaf",
2019-03-31,,"2,8","next_targeting","#fcafaf",
2019-04-30,,"3,2","next_targeting","#fcafaf",
2019-05-31,,"4,6","next_targeting","#fcafaf",
2019-06-30,,"4,4","next_targeting","#fcafaf",
2019-07-31,,"5,4","next_targeting","#fcafaf",
2019-08-31,,"5,5","next_targeting","#fcafaf",
2019-09-30,,"6,3","next_targeting","#fcafaf",
2019-10-31,,"6,8","next_targeting","#fcafaf",
2019-11-30,,"7,1","next_targeting","#fcafaf",
2019-12-31,,"7,5","next_targeting","#fcafaf",
2020-01-31,,"6,85","next_targeting","#fcafaf",
2020-02-29,,"6,41","next_targeting","#fcafaf",
2020-03-31,,"5,94","next_targeting","#fcafaf",
2020-04-30,,"5,25","next_targeting","#fcafaf",
2020-05-31,,"4,05","next_targeting","#fcafaf",
2020-06-30,,"4,25","next_targeting","#fcafaf",
2020-07-31,,"4,23","next_targeting","#fcafaf",
2020-08-31,,"3,45","next_targeting","#fcafaf",
2020-09-30,,"2,32","next_targeting","#fcafaf",
2020-10-31,,"1,56","next_targeting","#fcafaf",
2020-11-30,,"0,93","next_targeting","#fcafaf",
2020-12-31,,"0,39","next_targeting","#fcafaf",
2021-01-31,,"0,22","next_targeting","#fcafaf",
2021-02-28,,"0,62","next_targeting","#fcafaf",
2021-03-31,,"1,49","next_targeting","#fcafaf",
2021-04-30,,"2,83","next_targeting","#fcafaf",
2021-05-31,,"3,09","next_targeting","#fcafaf",
2021-06-30,,"3,16","next_targeting","#fcafaf",
2021-07-31,,"3,49","next_targeting","#fcafaf",
2021-08-31,,"4,64","next_targeting","#fcafaf",
2021-09-30,,"6,68","next_targeting","#fcafaf",
2021-10-31,,"8,81","next_targeting","#fcafaf",
